"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"b2b4bc8f-528e-4d98-83c9-38e4b08571ae","gr-cities","2022-02-24T10:10:11","2021","athens","emissions","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Υπουργείο Περιβάλλοντος, αναζήτηση"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""https://ypen.gov.gr/"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αιωρούμενα σωματίδια (PM)"",""Οξείδια του θείου (SOx)"",""Οξείδια του αζώτου (NOx)"",""Διατίθεται ανά σταθμό παρακολούθησης αέρα / ζώνη""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://env.ypeka.gr/deltia/"",""descValue"":""Ημερήσιο Δελτίο Τιμών Ατμοσφαιρικής Ρύπανσης""},{""urlValue"":""https://84.205.254.113/airqualmap/leafletmap.html"",""descValue"":""Map""},{""urlValue"":""https://ypen.gov.gr/perivallon/poiotita-tis-atmosfairas/dedomena-metriseon-atmosfairikis-rypansis/"",""descValue"":""History""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Ιστορικό από 2001 - 2020.
Δεν έχουν όλοι οι σταθμοί όλα τα δεδομένα.
Δεν υπάρχει σύνδεσμος/αναφορά από την σελίδα του δήμου. ","Yes","No","anonymous","Kleanthis Koupidis","45","50"
"861f5c2d-9a50-4cfb-b278-3c7bd9078508","gr-cities","2022-02-24T09:56:52","2021","athens","realtimetransit","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο site του ΟΑΣΑ"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΟΑΣΑ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Δεδομένα σε πραγματικό χρόνο"",""Τοποθεσία σε πραγματικό χρόνο""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.oasa.gr/telematics/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Evangelos Chondrokostas","Kleanthis Koupidis","55","61"
"2a654aa1-7597-4681-909d-df2f3cace965","gr-cities","2022-02-04T12:26:31","2021","patra","realtimetransit","[{""id"":""open_licence"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Αστικές Συγκοινωνίες Πατρών"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","0","0"
"74bf01d0-6771-42e7-bb7d-7fe371884ea1","gr-cities","2022-02-04T12:18:07","2021","patra","elections","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""Στη \""Διαύγεια\"" υπήρχαν μόνο σε μορφή pdf. ""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""1) Σελίδα Δήμου Πατρέων > Ανοιχτά δεδομένα > Διαύγεια > Πρακτικά εκλογικών διαδικασιών , 2) data.gov.gr > αναζήτηση εκλογικών αποτελεσμάτων > εκλογικά αποτελέσματα περιφέρειας δυτικής Ελλάδος"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by-sa/3.0/gr/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""κεντρικός κατάλογος των δημόσιων δεδομένων ελληνικής κυβέρνησης και Υπουργείο Ψηφιακής Διακυβέρνησης ΠΡΟΓΡΑΜΜΑ ΔΙΑΥΓΕΙΑ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αποτελέσματα εκλογών"",""Αριθμός εγγεγραμμένων ψήφων"",""Αριθμός έγκυρων ψήφων"",""Αριθμός μη έγκυρων ψήφων"",""Διαθέσιμα δεδομένα ανά εκλογικό κέντρο""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://archive.data.gov.gr/dataset/eklogika-apotelesmata"",""descValue"":""Πίνακες αποτελεσμάτων από Περιφέρεια Δυτικής Ελλάδος""},{""urlValue"":""https://et.diavgeia.gov.gr/search?query=q:%22%CE%91%CF%80%CE%BF%CF%84%CE%B5%CE%BB%CE%AD%CF%83%CE%BC%CE%B1%CF%84%CE%B1%20%CE%95%CE%BA%CE%BB%CE%BF%CE%B3%CF%8E%CE%BD%22&page=0"",""descValue"":""Πρακτικά διαφόρων εκλογικών διαδικασιών ""},{""urlValue"":""https://www.e-patras.gr/el/anoihta-dedomena"",""descValue"":""Δήμος Πατρέων""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Eleni Gkika","Kleanthis Koupidis","75","83"
"d4252979-89c0-43c7-affd-ddef49ab1541","gr-cities","2022-02-04T12:10:14","2021","patra","citymaps","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Δήμος πατρών --> και αναζήτηση στο site"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Πατρών"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Οδούς κυκλοφορίας""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://explore.patras.gr/"",""descValue"":""explore patra""},{""urlValue"":""https://explore.patras.gr/diadrastikos-xartis/?category=simeia-arxitektonikou-endiaferontos&sort=latest"",""descValue"":""διαδραστικός χάρτης""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Aspasia Kralli","Kleanthis Koupidis","55","61"
"0cdeb1b9-8eab-4089-8d27-2095b07356cf","gr-cities","2022-02-04T11:30:50","2021","patra","emissions","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""PDF\nIMAGE\nPPT""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο google - Ποιότητα Αέρα, Πάτρα"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://patrasair.gr/terms.html"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δίκτυο Αιθέρας - Εργαστηρίο Φυσικής της Ατμόσφαιρας του Πανεπιστημίου Πατρών"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αιωρούμενα σωματίδια (PM)"",""Οξείδια του θείου (SOx)"",""Οξείδια του αζώτου (NOx)"",""Μονοξείδιο του άνθρακα (CO)"",""Όζον"",""Πτητικές οργανικές ενώσεις (ΠΟΕ)"",""Διατίθεται ανά σταθμό παρακολούθησης αέρα / ζώνη""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.patrasair.gr/"",""descValue"":""Patras Air by AETHER team""},{""urlValue"":""https://www.getmap.eu/"",""descValue"":""Geospatial Enabling Technologies""},{""urlValue"":""https://getopendata.eu/bi/AETHER/"",""descValue"":""Patras Air by AETHER team Historical Data Visualization & Analytics""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","70","78"
"4c2fe95d-58b4-4d80-bf1d-84f772a03785","gr-cities","2022-02-04T11:23:47","2021","patra","transporttimetables","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""Eίναι διαθέσιμα και σε μορφη pdf""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""ΑΝΑΖΗΤΗΣΗ ΣΤΟ GOOGLE - ΑΝΑΖΗΤΗΣΗ ΠΙΝΑΚΕΣ ΔΡΟΜΟΛΟΓΙΩΝ ΓΙΑ ΤΗΝ ΠΟΛΗ ΠΑΤΡΑ-ΔΡΟΜΟΛΟΓΙΑ ΓΙΑ ΤΟ ΤΡΕΝΟ-ΕΠΙΣΗΜΗΣ ΙΣΤΟΣΕΛΙΔΑ ΤΟΥ ΟΣΕ ΓΙΑ ΤΟΝ ΠΡΟΑΣΤΙΑΚΟ ΤΗΣ ΠΑΤΡΑΣ.ΕΠΙΣΗΜΗ ΣΕΛΙΔΑ ΤΟΥ ΟΣΕ "",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""TRAINOSE"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Ημερομηνία και ώρα δρομολογίων"",""Ώρα άφιξης στη στάση"",""Ώρα αναχώρησης από την στάση""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.trainose.gr/"",""descValue"":""""},{""urlValue"":""https://www.astikopatras.gr/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","55","61"
"cc7f5baa-e4d6-42a5-b319-7ae1a197b1a7","gr-cities","2022-02-04T11:24:11","2021","patra","trafficaccidents","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""Τα διαθέσιμα δεδομένα είναι ενημερωμένα μέχρι το 2019""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτησα στο google \""τροχαία ατυχήματα δήμος Πάτρας δεδομένα\"", \""τροχαία ατυχήματα στατιστικά\"""",""pass"":false,""commentValue"":""Στην ΕΛΣΤΑΤ έχει πολλά excel αρχεία χωρίς να μπορείς να τα φιλτράρεις. Αναζήτησα τον πίνακα που έχει πληροφορίες ανά δήμο με Ctrl F keyword δήμος. Βρήκα ένα μόνο εξέλ που έχει δεδομένα ανά δήμο.""},{""id"":""licence_url"",""value"":""https://www.statistics.gr/el/european-statistics-terms"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Ελληνική Αστυνομία, ΕΛΣΤΑΤ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Είδος ατυχήματος""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.astynomia.gr/index.php?option=ozo_content&lang=&perform=view&id=93708Itemid=2425&lang="",""descValue"":""Ελληνική Αστυνομία""},{""urlValue"":""https://www.statistics.gr/el/statistics/-/publication/SDT04/-"",""descValue"":""Ελληνική Στατιστική Αρχή""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Δεν υπάρχουν πολλά δεδομένα ανά δήμο, μόνο αν είναι θανατηφόρα ή όχι με αριθμό νεκρών και τραυματιών, τους οποίους τους διαχωρίζει σε ελαφρά ή βαριά τραυματίες.","Yes","No","Maria Simou","Kleanthis Koupidis","60","67"
"baa92c75-5f95-43f1-814a-2a3e8fa9d51b","gr-cities","2022-02-04T11:11:29","2021","patra","waterquality","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""και pdf στη Διαυγεια""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο google έλεγχος πόσιμου νερού Πάτρα"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://diavgeia.gov.gr/termsOfUse"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΔΕΥΑΠ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Κολοβακτηρίδια κοπράνων"",""Αρσενικό"",""Επίπεδα φθορίου"",""Νιτρικά άλατα"",""Ολικά διαλυμένα στερεά (TDS)"",""Δεδομένα ανά πηγή νερού"",""Διαθέσιμο για ολόκληρη τη χώρα""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://deyap.gr/drinking-water/water-quality-checks"",""descValue"":""ΔΕΥΑΠ""},{""urlValue"":""https://diavgeia.gov.gr/search?query=q:%22%CE%94%CE%97%CE%9C%CE%9F%CE%A4%CE%99%CE%9A%CE%97%20%CE%95%CE%A0%CE%99%CE%A7%CE%95%CE%99%CE%A1%CE%97%CE%A3%CE%97%20%CE%A5%CE%94%CE%A1%CE%95%CE%A5%CE%A3%CE%97%CE%A3%20%CE%91%CE%A0%CE%9F%CE%A7%CE%95%CE%A4%CE%95%CE%A5%CE%A3%CE%97%CE%A3%20%CE%A0%CE%91%CE%A4%CE%A1%CE%91%CE%A3%22&page=0&fq=organizationUid:%2250652%22&sort=recent"",""descValue"":""διαυγεια""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Στην διαύγεια τα δεδομένα ειναι σε μορφή pdf.","Yes","No","Aspasia Kralli","Kleanthis Koupidis","75","83"
"3759178b-d488-4dda-a66a-7f44e0e45951","gr-cities","2022-02-04T10:55:59","2021","patra","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""Τα δεδομένα ήταν διαθέσιμα μόνο σε μορφή pdf. ""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Ιστοσελίδα Δήμου Πατρέων > Εν. \""Ηλ. Δημοκρατία\"" > Επ. \""Ανοιχτά Δεδομένα\"" > Διαύγεια"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by/4.0/deed.el"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Υπουργείο Ψηφιακής Διακυβέρνησης ΠΡΟΓΡΑΜΜΑ ΔΙΑΥΓΕΙΑ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Προϋπολογισμός ανά υπηρεσία"",""Περιγραφές για ενότητες προϋπολογισμού""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://et.diavgeia.gov.gr/"",""descValue"":""Διαύγεια""},{""urlValue"":""https://e-patras.gr/"",""descValue"":""Δήμος Πατρέων""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Eleni Gkika","Kleanthis Koupidis","65","72"
"861f9d4c-9dd8-4daa-acc0-acdb83ada4f9","gr-cities","2022-02-04T10:22:44","2021","patra","crimestatistics","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""αναζήτηση data.gov.gr , δήμο , διάυγεια και ελστάτ "",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Υπουργείο Προστασίας του Πολίτη"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":""Δεν γνωρίζω"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Συγκεντρωτική καταγραφή"",""Είδος εκληματικής πράξης"",""Τοποθεσία εκληματικής πράξης""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.statistics.gr/el/statistics/-/publication/SJU03/-"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Kleanthis Koupidis","25","28"
"f730fe76-0798-4b99-ba7a-31ced0716504","gr-cities","2022-02-04T10:28:51","2021","patra","spending","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""Μόνο pdf""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο data.gov.gr,  δεν υπήρχαν στοιχεία για τον δήμο Πατρών  και έπειτα αναζήτηση στο google και στη διαυγεια"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://diavgeia.gov.gr/termsOfUse"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Διαυγεια"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Kαταγραφή συναλλαγών"",""Δημόσια υπηρεσία που πραγματοποίησε τη συναλλαγή"",""Ημερομηνία συναλλαγής"",""Ονομα του προμηθευτή"",""Ποσό συναλλαγής""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://diavgeia.gov.gr/search?query=decisionType:%22%CE%9F%CE%A1%CE%99%CE%A3%CE%A4%CE%99%CE%9A%CE%9F%CE%A0%CE%9F%CE%99%CE%97%CE%A3%CE%97%20%CE%A0%CE%9B%CE%97%CE%A1%CE%A9%CE%9C%CE%97%CE%A3%22&page=0&fq=organizationUid:%226241%22&advanced&sort=recent"",""descValue"":""Διαυγεια οριστικοποίηση πληρωμής""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Aspasia Kralli","Kleanthis Koupidis","65","72"
"f2403754-2088-4e4e-9eb1-fbfd7e59db7d","gr-cities","2022-02-04T10:19:40","2021","patra","servicerequests","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""ΑΝΑΖΗΤΗΣΗ ΣΤΟ GOOGLE- ΑΝΑΖΗΤΗΣΗ ΣΤΟ SITE ΤΟΥ ΔΗΜΟΥ ΠΑΤΡΩΝ-ΑΝΑΖΗΤΗΣΗ ΣΤΟ ΣΙΤΕ YPODOMES.COM-ΑΝΑΖΗΤΗΣΗ ΣΤΟ SITE SENSE CITY.E"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΔΗΜΟΣ ΠΑΤΡΑΣ ΚΑΙ ΤΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΠΑΤΡΩΝ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Περιγραφή αιτημάτων"",""Ημερομηνία αιτημάτων"",""Τοποθεσία αιτημάτων"",""Είδος αιτημάτων""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://patras.sense.city/boundaries"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Είναι διαθέσιμη και ως εφαρμογή στο Google Play και στο App Store.","Yes","No","anonymous","Kleanthis Koupidis","55","61"
